Code,Site,Location,Context,Direction,Side,Easting,Northing,Latitude,Longitude,Date,TimePeriod,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,StartDateTime,EndDateTime
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,05:45 - 06:00,5,0,2,1,1,0,0,0,No data,2020-05-20T05:45,2020-05-20T06:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,06:00 - 06:15,2,0,3,1,0,0,0,0,No data,2020-05-20T06:00,2020-05-20T06:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,06:15 - 06:30,18,0,2,3,0,0,0,1,No data,2020-05-20T06:15,2020-05-20T06:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,06:30 - 06:45,16,0,4,4,0,0,0,1,No data,2020-05-20T06:30,2020-05-20T06:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,06:45 - 07:00,24,0,3,3,1,0,0,0,No data,2020-05-20T06:45,2020-05-20T07:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,07:00 - 07:15,20,0,3,3,0,1,0,0,No data,2020-05-20T07:00,2020-05-20T07:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,07:15 - 07:30,31,0,3,3,0,0,2,2,No data,2020-05-20T07:15,2020-05-20T07:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,07:30 - 07:45,36,0,4,3,0,0,1,0,No data,2020-05-20T07:30,2020-05-20T07:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,07:45 - 08:00,39,0,13,2,0,0,1,0,No data,2020-05-20T07:45,2020-05-20T08:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,08:00 - 08:15,34,0,7,4,0,0,0,0,No data,2020-05-20T08:00,2020-05-20T08:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,08:15 - 08:30,58,0,13,7,1,0,0,1,No data,2020-05-20T08:15,2020-05-20T08:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,08:30 - 08:45,52,0,7,8,0,0,0,0,No data,2020-05-20T08:30,2020-05-20T08:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,08:45 - 09:00,64,0,12,2,0,0,1,0,No data,2020-05-20T08:45,2020-05-20T09:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,09:00 - 09:15,44,0,11,10,0,0,0,0,No data,2020-05-20T09:00,2020-05-20T09:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,09:15 - 09:30,44,1,9,1,0,0,0,1,No data,2020-05-20T09:15,2020-05-20T09:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,09:30 - 09:45,50,0,10,1,0,1,0,0,No data,2020-05-20T09:30,2020-05-20T09:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,09:45 - 10:00,45,0,13,2,1,0,1,0,No data,2020-05-20T09:45,2020-05-20T10:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,10:00 - 10:15,43,0,13,4,0,0,0,0,No data,2020-05-20T10:00,2020-05-20T10:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,10:15 - 10:30,49,0,9,4,0,1,2,2,No data,2020-05-20T10:15,2020-05-20T10:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,10:30 - 10:45,56,0,12,6,0,0,0,0,No data,2020-05-20T10:30,2020-05-20T10:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,10:45 - 11:00,45,0,14,1,0,0,0,0,No data,2020-05-20T10:45,2020-05-20T11:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,11:00 - 11:15,56,0,9,5,0,0,0,0,No data,2020-05-20T11:00,2020-05-20T11:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,11:15 - 11:30,50,0,12,4,0,0,1,0,No data,2020-05-20T11:15,2020-05-20T11:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,11:30 - 11:45,58,0,11,3,0,1,1,2,No data,2020-05-20T11:30,2020-05-20T11:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,11:45 - 12:00,51,0,8,3,1,0,0,3,No data,2020-05-20T11:45,2020-05-20T12:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,12:00 - 12:15,66,0,10,3,0,0,2,0,No data,2020-05-20T12:00,2020-05-20T12:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,12:15 - 12:30,74,0,5,5,0,0,0,1,No data,2020-05-20T12:15,2020-05-20T12:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,12:30 - 12:45,71,0,10,2,0,0,4,0,No data,2020-05-20T12:30,2020-05-20T12:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,12:45 - 13:00,58,0,10,1,0,0,0,2,No data,2020-05-20T12:45,2020-05-20T13:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,13:00 - 13:15,54,0,17,5,0,0,3,0,No data,2020-05-20T13:00,2020-05-20T13:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,13:15 - 13:30,69,0,13,6,0,0,1,0,No data,2020-05-20T13:15,2020-05-20T13:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,13:30 - 13:45,62,0,16,2,0,1,0,1,No data,2020-05-20T13:30,2020-05-20T13:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,13:45 - 14:00,71,0,10,2,1,1,1,1,No data,2020-05-20T13:45,2020-05-20T14:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,14:00 - 14:15,76,0,12,4,0,0,1,1,No data,2020-05-20T14:00,2020-05-20T14:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,14:15 - 14:30,69,0,10,1,0,0,0,0,No data,2020-05-20T14:15,2020-05-20T14:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,14:30 - 14:45,54,0,8,1,0,0,1,1,No data,2020-05-20T14:30,2020-05-20T14:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,14:45 - 15:00,65,0,8,4,0,1,0,0,No data,2020-05-20T14:45,2020-05-20T15:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,15:00 - 15:15,66,1,11,2,0,0,4,0,No data,2020-05-20T15:00,2020-05-20T15:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,15:15 - 15:30,69,0,10,2,0,0,1,2,No data,2020-05-20T15:15,2020-05-20T15:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,15:30 - 15:45,71,0,12,3,0,0,0,3,No data,2020-05-20T15:30,2020-05-20T15:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,15:45 - 16:00,56,0,5,4,1,1,1,0,No data,2020-05-20T15:45,2020-05-20T16:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,16:00 - 16:15,89,1,9,4,0,2,1,0,No data,2020-05-20T16:00,2020-05-20T16:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,16:15 - 16:30,75,0,12,2,0,2,1,2,No data,2020-05-20T16:15,2020-05-20T16:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,16:30 - 16:45,77,0,12,1,0,0,1,0,No data,2020-05-20T16:30,2020-05-20T16:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,16:45 - 17:00,66,0,9,4,0,0,1,1,No data,2020-05-20T16:45,2020-05-20T17:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,17:00 - 17:15,73,0,15,2,0,1,0,0,No data,2020-05-20T17:00,2020-05-20T17:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,17:15 - 17:30,57,0,4,1,0,0,0,2,No data,2020-05-20T17:15,2020-05-20T17:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,17:30 - 17:45,63,0,13,0,0,0,1,0,No data,2020-05-20T17:30,2020-05-20T17:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,17:45 - 18:00,70,0,12,1,1,0,0,0,No data,2020-05-20T17:45,2020-05-20T18:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,18:00 - 18:15,51,0,6,0,0,1,1,0,No data,2020-05-20T18:00,2020-05-20T18:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,18:15 - 18:30,46,0,3,1,0,0,1,0,No data,2020-05-20T18:15,2020-05-20T18:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,18:30 - 18:45,50,0,4,1,0,0,1,0,No data,2020-05-20T18:30,2020-05-20T18:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,18:45 - 19:00,35,0,6,0,0,0,1,0,No data,2020-05-20T18:45,2020-05-20T19:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,19:00 - 19:15,34,0,3,0,0,0,2,0,No data,2020-05-20T19:00,2020-05-20T19:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,19:15 - 19:30,29,0,5,1,0,0,1,0,No data,2020-05-20T19:15,2020-05-20T19:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,19:30 - 19:45,27,0,5,0,0,0,4,0,No data,2020-05-20T19:30,2020-05-20T19:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,19:45 - 20:00,30,0,3,2,1,0,2,3,No data,2020-05-20T19:45,2020-05-20T20:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,20:00 - 20:15,36,0,0,0,0,0,0,2,No data,2020-05-20T20:00,2020-05-20T20:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,20:15 - 20:30,21,0,1,1,0,0,0,0,No data,2020-05-20T20:15,2020-05-20T20:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,20:30 - 20:45,19,0,5,0,0,0,1,0,No data,2020-05-20T20:30,2020-05-20T20:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,20:45 - 21:00,18,0,3,1,0,0,0,2,No data,2020-05-20T20:45,2020-05-20T21:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,21:00 - 21:15,19,0,4,0,0,0,1,0,No data,2020-05-20T21:00,2020-05-20T21:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,21:15 - 21:30,14,0,0,1,0,0,0,0,No data,2020-05-20T21:15,2020-05-20T21:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,21:30 - 21:45,15,0,0,0,1,0,0,0,No data,2020-05-20T21:30,2020-05-20T21:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,21:45 - 22:00,20,0,2,0,0,0,0,0,No data,2020-05-20T21:45,2020-05-20T22:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,22:00 - 22:15,14,0,0,0,0,0,0,0,No data,2020-05-20T22:00,2020-05-20T22:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,22:15 - 22:30,10,0,1,0,0,0,0,0,No data,2020-05-20T22:15,2020-05-20T22:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,22:30 - 22:45,6,0,0,0,0,0,0,0,No data,2020-05-20T22:30,2020-05-20T22:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,22:45 - 23:00,4,0,1,0,0,0,0,0,No data,2020-05-20T22:45,2020-05-20T23:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,23:00 - 23:15,6,0,2,0,0,0,0,0,No data,2020-05-20T23:00,2020-05-20T23:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,23:15 - 23:30,4,0,1,0,0,0,0,0,No data,2020-05-20T23:15,2020-05-20T23:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,23:30 - 23:45,4,0,0,0,0,0,0,0,No data,2020-05-20T23:30,2020-05-20T23:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,23:45 - 00:00,8,0,1,0,0,0,0,0,No data,2020-05-20T23:45,2020-05-20T00:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,00:00 - 00:15,6,0,0,0,0,0,0,0,No data,2020-05-21T00:00,2020-05-21T00:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,00:15 - 00:30,2,0,0,0,0,0,0,0,No data,2020-05-21T00:15,2020-05-21T00:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,00:30 - 00:45,2,0,0,0,0,0,0,0,No data,2020-05-21T00:30,2020-05-21T00:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,00:45 - 01:00,1,0,0,0,0,0,0,0,No data,2020-05-21T00:45,2020-05-21T01:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,01:00 - 01:15,1,0,0,0,0,0,0,0,No data,2020-05-21T01:00,2020-05-21T01:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,01:15 - 01:30,3,0,0,2,0,0,0,0,No data,2020-05-21T01:15,2020-05-21T01:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,01:30 - 01:45,0,0,0,0,0,0,0,0,No data,2020-05-21T01:30,2020-05-21T01:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,01:45 - 02:00,1,0,0,1,0,0,0,0,No data,2020-05-21T01:45,2020-05-21T02:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,02:00 - 02:15,0,0,0,0,0,0,0,0,No data,2020-05-21T02:00,2020-05-21T02:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,02:15 - 02:30,1,0,0,0,0,0,0,0,No data,2020-05-21T02:15,2020-05-21T02:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,02:30 - 02:45,1,0,0,1,0,0,0,0,No data,2020-05-21T02:30,2020-05-21T02:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,02:45 - 03:00,0,0,0,0,0,0,0,0,No data,2020-05-21T02:45,2020-05-21T03:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,03:00 - 03:15,1,0,0,1,0,0,0,0,No data,2020-05-21T03:00,2020-05-21T03:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,03:15 - 03:30,3,0,0,1,0,0,0,0,No data,2020-05-21T03:15,2020-05-21T03:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,03:30 - 03:45,0,0,0,0,0,0,0,0,No data,2020-05-21T03:30,2020-05-21T03:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,03:45 - 04:00,2,0,0,0,0,0,0,0,No data,2020-05-21T03:45,2020-05-21T04:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,04:00 - 04:15,2,0,1,0,0,0,0,0,No data,2020-05-21T04:00,2020-05-21T04:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,04:15 - 04:30,4,0,1,1,0,0,0,0,No data,2020-05-21T04:15,2020-05-21T04:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,04:30 - 04:45,3,0,0,0,0,0,0,0,No data,2020-05-21T04:30,2020-05-21T04:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,04:45 - 05:00,0,0,0,1,0,0,0,0,No data,2020-05-21T04:45,2020-05-21T05:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-21T00:00:00.000Z,05:00 - 05:15,2,0,1,1,0,0,0,0,No data,2020-05-21T05:00,2020-05-21T05:15
