﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,1065,6,159,19,4,1,4,6,57,1321
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,1140,2,91,15,5,0,2,10,50,1315
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,942,9,55,8,3,0,2,5,37,1061
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,697,1,51,5,3,0,3,2,34,796
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,561,4,26,4,2,1,3,3,18,622
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,369,3,20,0,3,0,2,6,27,430
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,195,6,6,0,2,1,4,0,9,223
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,89,4,4,0,0,0,0,1,6,104
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,12,0,0,0,0,0,0,0,1,13
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,8,0,0,0,0,0,0,1,0,9
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,4,0,1,1,0,0,0,0,4,10
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,5,1,1,0,0,0,0,0,0,7
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,7,1,0,0,0,0,0,0,1,9
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,29,0,5,0,0,0,0,1,2,37
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,63,0,12,1,0,0,0,2,15,93
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,164,4,24,3,1,0,0,5,14,215
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,281,6,23,9,4,0,0,3,38,364
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,257,13,22,1,3,0,0,0,32,328
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,249,15,18,6,4,0,0,1,16,309
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,237,16,26,7,1,0,0,0,22,309
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,259,9,33,6,3,0,1,3,27,341
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,274,9,29,5,3,0,0,2,28,350
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,273,7,37,2,3,0,0,2,28,352
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,316,5,45,4,2,0,1,1,51,425
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,349,4,34,3,5,0,0,3,54,452
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,367,2,28,0,5,0,0,6,36,444
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,255,0,14,0,4,0,0,1,9,283
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,206,0,8,0,2,0,0,0,19,235
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,144,4,7,0,1,0,0,2,12,170
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,99,3,5,0,0,0,0,3,12,122
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,60,2,1,0,0,0,0,0,4,67
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,26,1,1,0,0,0,0,0,4,32
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,9,0,1,0,0,0,0,0,2,12
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,6,0,2,1,0,0,0,1,4,14
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,3,0,1,0,0,0,0,0,0,4
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,2,0,1,0,0,0,0,0,0,3
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,9,0,1,0,0,0,0,0,0,10
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,24,3,7,0,0,0,0,0,3,37
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,70,1,12,2,0,0,0,3,14,102
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,146,4,28,1,1,0,0,8,24,212
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,280,3,34,3,4,0,0,3,68,395
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,231,13,26,6,2,0,1,4,63,346
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,244,15,18,2,4,0,0,2,54,339
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,242,15,32,2,0,0,0,3,90,384
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,318,13,28,4,4,0,1,2,100,470
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,253,10,30,5,5,0,1,2,58,364
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,299,12,32,1,3,0,1,8,65,421
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,328,23,35,3,1,1,0,7,107,505
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,352,8,39,0,5,0,1,9,55,469
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,358,9,34,3,5,0,1,4,27,441
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,273,6,22,3,4,0,1,2,40,351
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,214,3,16,0,2,0,1,5,33,274
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,137,3,4,0,1,0,0,4,29,178
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,128,1,4,0,1,0,1,0,16,151
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,81,2,2,0,1,0,1,2,16,105
AC,Angus,Arbroath,Seaton Road,56.562849,-2.5741594,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,29,5,0,0,0,0,0,0,4,38
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,15,2,0,0,4,0,0,0,5,26
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,8,0,1,0,0,0,0,0,0,9
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,1,0,1,0,0,0,0,0,1,3
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,2,0,2,0,0,0,0,0,2,6
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,10,0,4,1,1,0,0,1,2,19
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,39,0,7,0,9,0,1,2,5,63
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,114,0,13,8,13,0,0,4,29,181
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,243,3,43,3,16,1,0,9,27,345
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,474,7,58,4,13,1,0,8,85,650
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,379,14,52,2,8,1,0,1,38,495
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,347,17,50,5,9,0,0,5,29,462
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,358,10,44,4,11,0,0,1,37,465
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,439,17,37,3,10,0,1,2,52,561
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,400,8,38,6,9,0,1,6,57,525
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,385,6,47,9,9,0,0,4,47,507
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,503,12,42,5,13,1,0,11,67,654
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,526,11,44,4,12,1,0,6,49,653
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,469,5,35,1,8,0,0,4,27,549
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,373,11,22,0,10,0,0,1,23,440
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,338,7,18,0,11,0,0,1,21,396
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,206,4,8,0,10,0,0,0,22,250
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,122,5,3,0,8,0,0,2,14,154
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,83,1,5,0,7,0,0,2,9,107
