﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,254,1,67,14,3,0,0,7,26,372
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,483,7,119,29,6,0,2,9,29,684
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,811,12,127,33,3,0,0,2,34,1022
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,752,17,96,37,5,0,4,3,31,945
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,767,8,119,30,4,0,2,1,21,952
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,861,12,112,27,6,1,1,2,36,1058
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,916,23,129,38,4,0,9,2,46,1167
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,925,14,134,29,4,0,3,1,47,1157
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,962,16,132,31,4,0,3,9,52,1209
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,1020,33,123,26,4,0,7,5,40,1258
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,1116,13,146,19,4,0,2,10,43,1353
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,1125,13,121,11,5,0,2,6,52,1335
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,896,5,71,4,3,0,0,7,57,1043
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,765,12,53,6,3,0,3,2,55,899
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,515,6,29,2,3,1,3,3,28,590
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,402,3,27,1,4,0,7,2,17,463
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,246,4,10,0,2,0,1,3,15,281
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,70,3,10,0,0,0,0,0,4,87
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,45,1,5,1,1,0,1,1,1,56
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,17,1,3,2,1,0,0,0,1,25
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,8,0,3,2,0,0,0,0,0,13
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,9,2,2,2,0,0,0,0,0,15
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,24,2,8,8,0,0,0,1,0,43
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,96,2,29,9,7,0,1,0,3,147
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,292,6,85,22,5,0,1,2,1,414
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,684,3,156,25,8,2,3,5,6,892
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,1055,9,157,32,4,1,1,4,6,1269
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,817,14,140,29,4,2,3,0,6,1015
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,753,12,136,30,5,1,6,4,16,963
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,803,8,131,35,6,0,4,5,7,999
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,898,7,130,35,4,0,2,2,3,1081
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,949,6,136,40,7,0,4,1,8,1151
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,911,9,133,36,6,0,2,0,12,1109
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,990,10,128,33,4,1,2,1,10,1179
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,1141,14,176,19,8,1,4,4,1,1368
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,1162,8,122,14,7,0,2,3,6,1324
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,756,3,75,12,4,0,0,1,2,853
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,637,4,48,6,9,2,3,1,3,713
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,355,4,32,2,3,1,0,3,0,400
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,289,3,17,7,4,1,0,0,5,326
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,249,1,15,1,4,0,0,0,1,271
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,72,0,5,3,1,0,1,0,0,82
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,32,0,3,1,3,1,0,0,0,40
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,24,1,3,0,0,0,0,0,0,28
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,21,0,0,1,0,0,0,0,4,26
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,9,0,5,1,0,0,0,0,0,15
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,35,0,7,7,1,0,1,1,0,52
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,100,2,26,7,6,0,0,0,5,146
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,275,2,72,16,6,0,2,2,6,381
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,658,3,162,36,10,0,3,2,2,876
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,1025,17,138,41,4,0,1,2,5,1233
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,816,4,148,52,7,1,1,2,12,1043
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,783,6,120,38,5,0,7,1,21,981
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,858,9,147,38,5,0,0,3,8,1068
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,901,7,136,34,4,1,5,0,19,1107
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,964,3,117,40,7,0,11,0,9,1151
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,950,2,139,48,7,0,6,3,8,1163
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,1032,5,124,31,6,0,10,0,9,1217
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,1180,8,169,20,7,2,4,2,8,1400
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,1258,4,127,9,4,1,7,3,7,1420
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,903,10,72,6,6,1,6,3,19,1026
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,582,5,63,3,10,0,6,2,20,691
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,500,5,44,6,3,0,2,5,8,573
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,347,5,24,6,3,0,2,1,8,396
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,225,2,15,1,4,0,0,0,3,250
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,126,1,5,1,3,0,0,0,1,137
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,4,1,3,0,3,0,1,0,4,16
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,1,0,1,0,0,0,0,3,0,5
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,1,0,0,0,0,0,0,0,0,1
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,3,0,2,0,0,0,1,0,0,6
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,6,0,5,1,2,0,0,0,6,20
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,53,2,13,1,9,1,0,3,5,87
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,101,0,21,4,14,1,1,13,23,178
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,207,8,55,12,17,2,0,11,24,336
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,471,11,40,7,9,5,0,8,149,700
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,389,12,52,5,7,0,0,13,72,550
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,347,19,54,1,7,0,3,8,63,502
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,431,8,62,2,10,2,1,7,106,629
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,410,14,49,3,8,1,1,8,75,569
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,422,8,47,5,12,0,0,3,78,575
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,379,13,61,5,9,1,2,8,77,555
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,531,12,49,6,9,3,1,8,69,688
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,556,11,59,4,10,2,1,9,53,705
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,480,7,57,1,10,2,1,5,34,597
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,409,4,41,0,11,3,0,2,44,514
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,313,4,19,0,5,2,0,11,20,374
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,204,6,16,1,7,2,0,5,15,256
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,153,3,10,1,5,3,0,2,6,183
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,70,3,6,0,4,3,0,1,16,103
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,19,0,2,0,2,1,0,0,4,28
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,7,0,0,0,2,0,0,0,1,10
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,4,0,0,0,0,1,0,2,0,7
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,0,2,1,0,0,0,0,0,0,3
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,5,0,3,0,0,0,0,0,1,9
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,7,0,1,1,2,0,0,1,2,14
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,47,0,11,1,10,0,0,1,1,71
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,125,1,14,3,13,0,1,10,19,186
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,236,1,46,11,14,3,1,12,33,357
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,449,6,49,9,10,4,1,6,151,685
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,388,12,37,4,8,1,0,9,85,544
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,369,9,36,2,10,0,0,5,98,529
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,438,5,35,9,11,1,2,4,88,593
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,471,9,54,11,10,0,1,2,103,661
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,376,10,43,12,9,1,0,9,84,544
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,425,7,57,3,9,0,5,7,70,583
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,513,4,52,5,8,3,3,9,130,727
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,541,8,55,1,12,2,6,16,123,764
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,538,2,47,1,10,3,3,12,72,688
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,458,2,22,0,16,0,3,15,58,574
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,335,6,37,1,10,2,1,7,47,446
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,275,7,16,0,7,2,3,6,43,359
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,182,1,15,0,5,1,0,2,26,232
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,88,1,7,0,5,3,1,3,11,119
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,24,0,3,0,1,0,2,2,9,41
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,5,0,1,0,0,0,0,0,6,12
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,4,0,0,1,0,0,0,0,0,5
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,0,0,0,0,0,0,0,0,7,7
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,1,0,0,0,0,0,0,0,0,1
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,2,0,2,0,0,0,0,1,2,7
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,9,0,2,0,0,0,0,0,1,12
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,18,0,3,0,0,0,0,1,6,28
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,40,4,9,4,0,0,0,4,15,76
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,129,7,10,4,0,0,0,2,64,216
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,76,7,12,4,0,0,1,0,34,134
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,72,4,16,0,2,0,0,1,30,125
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,89,12,11,0,2,0,0,5,43,162
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,79,5,17,1,0,0,1,0,62,165
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,86,7,8,0,2,0,0,2,40,145
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,72,5,19,2,2,0,0,1,44,145
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,141,2,11,2,0,0,0,2,104,262
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,113,3,11,1,2,0,2,4,44,180
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,101,3,17,0,1,0,0,2,31,155
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,93,1,5,0,0,0,0,2,19,120
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,77,0,2,0,0,0,0,2,10,91
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,57,0,4,0,0,0,0,1,25,87
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,46,2,3,0,0,0,0,0,16,67
AF,Angus,Arbroath,Millgate Loan,56.555804,-2.5898164,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,23,2,3,0,0,0,0,1,6,35
