﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,88,0,6,0,5,0,1,0,1,101
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,40,0,4,1,1,0,0,2,4,52
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,23,0,6,4,0,0,0,0,11,44
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,10,1,1,0,0,0,0,0,2,14
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,15,1,4,2,0,0,0,0,3,25
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,13,1,7,6,0,0,0,0,5,32
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,115,3,27,9,3,0,3,2,17,179
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,239,0,62,20,4,1,3,3,23,355
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,666,3,146,51,9,3,3,5,31,917
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,843,10,126,39,8,0,2,7,95,1130
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,755,7,108,57,7,5,5,2,94,1040
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,754,9,119,56,7,3,3,2,79,1032
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,771,5,102,55,8,1,5,3,89,1039
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,901,10,99,54,8,3,4,4,104,1187
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,796,4,103,54,8,0,6,4,125,1100
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,833,16,124,65,15,3,6,10,137,1209
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,963,10,105,29,8,3,5,12,158,1293
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,1127,8,148,31,11,0,11,13,169,1518
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,1116,8,120,24,8,1,4,11,93,1385
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,891,3,79,9,8,1,6,12,102,1111
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,693,6,53,11,9,2,4,3,88,869
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,545,2,40,0,4,0,6,7,58,662
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,421,1,18,2,3,0,2,18,55,520
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,276,0,17,5,3,0,0,1,22,324
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,122,0,2,1,3,0,1,1,14,144
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,48,0,3,2,0,1,0,2,5,61
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,8,0,5,3,0,0,0,2,8,26
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,11,1,7,1,0,0,0,0,0,20
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,12,0,3,3,0,0,0,0,6,24
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,22,0,5,6,0,0,0,0,4,37
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,99,6,25,10,1,2,1,0,18,162
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,249,4,57,20,2,3,2,7,19,363
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,639,10,121,45,6,5,4,5,33,868
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,830,12,142,44,7,2,1,6,99,1143
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,705,16,144,46,5,4,1,4,80,1005
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,690,7,103,47,7,4,4,6,91,959
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,760,9,119,44,6,2,5,7,120,1072
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,888,6,142,49,7,2,2,4,133,1233
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,798,9,117,53,11,2,4,8,141,1143
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,854,6,125,49,9,2,1,4,130,1180
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,985,9,127,42,8,2,1,13,155,1342
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,1127,6,161,23,9,3,2,12,104,1447
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,1195,5,128,25,7,1,4,7,107,1479
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,954,4,81,8,9,2,4,4,99,1165
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,818,16,60,9,8,2,0,4,75,992
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,577,9,24,0,3,1,5,6,78,703
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,420,3,22,2,3,2,6,6,89,553
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,293,2,12,1,3,1,0,3,30,345
AE,Angus,Arbroath,Fisheracre,56.564824,-2.5820486,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,130,1,16,0,1,2,0,1,14,165
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,34,0,2,0,0,0,0,0,1,37
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,13,0,4,0,0,0,0,0,0,17
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,8,0,1,1,0,0,0,0,1,11
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,6,0,3,0,0,0,0,0,2,11
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,16,0,3,2,0,0,0,0,3,24
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,102,3,22,7,0,0,2,3,22,161
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,211,5,59,12,3,0,0,10,14,314
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,552,3,107,38,6,1,5,14,41,767
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,810,11,112,38,3,2,1,5,32,1014
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,790,20,102,31,9,1,3,2,37,995
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,780,17,92,28,6,0,3,0,41,967
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,863,7,108,28,6,1,1,5,46,1065
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,939,18,98,37,6,0,7,2,51,1158
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,822,18,101,34,6,0,5,3,49,1038
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,847,16,118,34,6,0,6,8,65,1100
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,1005,24,88,15,6,2,6,6,39,1191
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,1169,11,132,19,10,0,3,4,38,1386
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,1121,9,111,10,9,2,4,17,31,1314
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,869,1,68,3,2,0,3,10,49,1005
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,698,1,47,2,3,1,1,7,25,785
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,578,3,30,6,2,0,3,2,26,650
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,397,2,9,1,3,1,5,4,22,444
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,181,0,13,0,3,0,1,0,9,207
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,120,0,6,2,0,0,1,0,11,140
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,34,2,3,0,0,0,0,0,1,40
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,10,1,1,0,0,0,0,0,0,12
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,8,0,2,2,0,0,0,0,1,13
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,8,0,1,1,0,0,0,0,1,11
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,12,0,2,3,0,0,0,0,3,20
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,101,1,26,4,0,0,0,3,22,157
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,236,2,54,13,3,0,1,9,14,332
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,562,12,107,31,5,2,5,11,40,775
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,846,7,113,36,3,1,0,3,32,1041
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,765,18,105,37,10,1,2,4,23,965
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,764,23,101,25,6,1,3,6,41,970
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,810,14,100,33,5,1,4,2,27,996
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,972,11,114,35,6,0,2,3,57,1200
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,878,12,101,35,6,0,6,3,72,1113
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,959,14,136,43,6,0,2,5,76,1241
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,1103,13,112,22,10,0,4,3,46,1313
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,1140,11,149,29,9,0,3,7,43,1391
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,1179,7,111,15,7,0,0,11,36,1366
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,895,6,57,5,2,0,5,3,48,1021
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,772,4,49,6,3,1,2,5,35,877
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,562,6,41,2,2,0,2,1,19,635
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,356,1,13,0,3,0,3,4,15,395
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,259,0,9,0,3,0,0,2,17,290
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,125,0,1,0,0,0,1,0,7,134
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,16,2,2,0,3,0,0,1,3,27
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,5,0,1,0,0,0,0,0,2,8
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,1,0,2,0,0,0,0,0,1,4
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,5,0,1,0,0,0,0,0,0,6
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,5,0,2,0,0,0,0,0,0,7
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,36,1,13,2,9,0,0,2,6,69
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,96,2,9,3,11,0,1,13,17,152
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,216,6,34,9,16,1,1,31,28,342
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,403,9,51,9,10,4,0,8,117,611
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,370,7,55,3,8,0,1,5,83,532
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,295,2,44,3,9,1,1,8,70,433
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,382,12,59,4,10,0,1,10,104,582
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,415,14,47,1,10,2,0,6,68,563
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,380,8,47,1,8,1,0,5,152,602
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,357,16,56,11,10,0,3,10,148,611
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,445,9,51,9,11,3,2,18,87,635
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,529,11,63,3,12,1,3,20,91,733
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,512,9,46,3,11,1,2,6,72,662
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,432,6,24,1,11,2,1,8,82,567
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,349,2,23,2,11,1,1,9,63,461
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,295,4,16,0,6,2,2,9,40,374
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,149,4,9,0,3,1,0,5,29,200
AD,Angus,Arbroath,Keptie Road,56.559258,-2.5991672,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,76,3,4,1,5,1,0,4,11,105
