Fire Station or Fire Post,Station or Post,Turnouts to Fires,Turnouts to Special Service Incidents,Turnouts to False Alarm Incidents,Total Number of Turnouts,Ambulance Turnouts,Validate,
Galway County Council,,,,,,, ,
Galway City,S,358,124,131,613,0, ,
Athenry,S,121,24,14,159,0, ,
Ballinasloe,S,72,30,8,110,0, ,
Clifden,S,69,16,8,93,0, ,
Gort,S,26,23,20,69,0, ,
Loughrea,S,60,30,25,115,0, ,
Mountbellew,S,36,16,7,59,0, ,
Portumna,S,32,12,9,53,0, ,
Tuam,S,81,30,23,134,0, ,
Inis Mor,S,6,23,1,30,0, ,
Kerry County Council,,,,,,, ,
Ballybunion,S,32,15,1,48,0, ,
Caherciveen,S,43,8,3,54,0, ,
Castleisland,S,39,25,9,73,0, ,
Dingle,S,33,18,5,56,0, ,
Kenmare,S,27,29,13,69,0, ,
Killarney,S,130,62,44,236,0, ,
Killorglin,S,60,26,13,99,0, ,
Listowel,S,78,46,10,134,0, ,
Sneem,S,22,18,0,40,0, ,
Tralee,S,163,88,78,329,0, ,
Kildare County Council,,,,,,, ,
Athy,S,144,64,54,262,0, ,
Leixlip,S,133,82,20,235,0, ,
Maynooth,S,165,105,49,319,0, ,
Monasterevin,S,120,55,15,190,0, ,
Naas,S,291,125,68,484,0, ,
Newbridge,S,270,119,57,446,0, ,
Kilkenny County Council,,,,,,, ,
Kilkenny City,S,99,92,71,262,0, ,
Castlecomer,S,12,32,12,56,0, ,
Freshford,S,33,108,13,154,0, ,
Urlingford,S,15,40,5,60,0, ,
Thomastown,S,35,54,11,100,0, ,
Callan,S,19,59,21,99,0, ,
Graiguenamanagh,S,24,21,7,52,0, ,
Laois County Council   ,,,,,,, ,
Abbeyleix,S,28,21,8,57,0, ,
Durrow,S,18,23,8,49,0, ,
Mountmellick,S,72,37,11,120,0, ,
Mountrath,S,38,25,11,74,0, ,
Portarlington,S,82,43,17,142,0, ,
Portlaoise,S,154,57,41,252,0, ,
Rathdowney,S,27,23,3,53,0, ,
Stradbally,S,36,43,29,108,0, ,
Leitrim County Council,,,,,,, ,
Ballinamore,S,10,21,8,39,0, ,
Carrick-on-Shannon,S,18,22,13,53,0, ,
Drumshanbo,S,33,22,5,60,0, ,
Manorhamilton,S,17,33,9,59,0, ,
Mohill,S,29,33,3,65,0, ,
Limerick City  & Council,,,,,,, ,
Lim City FRS -Mulgrave St ,S,540,251,229,1020,156, ,
Newcastlewest,S,48,39,15,102,19, ,
Rathkeale,S,48,58,12,118,31, ,
Kilmallock,S,41,69,12,122,48, ,
Abbeyfeale,S,79,35,4,118,24, ,
Foynes,S,23,15,5,43,7, ,
Cappamore,S,38,37,14,89,26, ,
Longford County Council,,,,,,, ,
Ballymahon,S,39,11,9,59,0, ,
Edgeworthstown,S,50,17,16,83,0, ,
Granard,S,34,8,5,47,0, ,
Lanesboro,S,26,8,9,43,0, ,
Longford,S,147,25,62,234,0, ,
Louth County Council,,,,,,, ,
Ardee,S,66,42,4,86,0,,
Carlingford,S,51,12,3,66,0, ,
Dunleer,S,70,27,9,106,0, ,
Drogheda,S,306,153,95,554,0, ,
Dundalk,S,325,107,73,505,0, ,
Mayo County Council,,,,,,, ,
Achill,S,16,3,4,23,0, ,
Ballina,S,108,24,24,156,0, ,
Ballinrobe,S,34,21,5,60,0, ,
Ballyhaunis,S,41,14,5,60,0, ,
Belmullet,S,24,13,7,44,0, ,
Castlebar,S,74,45,11,130,0, ,
Charlestown,S,31,15,6,52,0, ,
Claremorris,S,35,22,8,65,0, ,
Crossmolina,S,26,18,1,45,0, ,
Foxford,P,0,0,0,0,0, , 
Kiltimagh,S,13,8,3,24,0, ,
Louisburgh,P,0,0,0,0,0, , 
Swinford,S,33,17,4,54,0, ,
Westport,S,51,21,27,99,0, ,
Meath County Council,,,,,,, ,
Ashbourne,S,100,68,5,173,0, ,
Dunshaughlin,S,102,67,1,170,0, ,
Kells,S,79,32,1,112,0, ,
Navan,S,252,84,21,357,0, ,
Nobber,S,21,17,2,40,0, ,
Oldcastle,S,17,28,45,90,0, ,
Trim,S,115,58,4,177,0, ,
Monaghan County Council,,,,,,, ,
Ballybay,S,53,15,5,73,0, ,
Carrickmacross,S,35,19,7,61,0, ,
Castleblaney,S,47,20,10,77,0, ,
Clones,S,27,14,1,42,0, ,
Monaghan,S,75,23,18,116,0, ,
Offaly County Council,,,,,,, ,
Tullamore,S,173,67,10,250,0, ,
Edenderry,S,110,52,6,168,0, ,
Clara,S,77,19,0,96,0, ,
Birr,S,66,44,7,117,0, ,
Ferbane,S,28,21,3,52,0, ,
Roscommon County Council,,,,,,, ,
Ballaghaderreen,S,47,8,5,60,0, ,
Boyle,S,33,13,4,50,0, ,
Castlerea,S,72,13,4,89,0, ,
Elphin,S,6,7,1,14,0, ,
Roscommon,S,43,23,13,79,0, ,
Strokestown,S,12,15,2,29,0, ,
Sligo County Council,,,,,,, ,
Ballymote,S,26,20,8,54,0, ,
Enniscrone,S,17,21,5,43,0, ,
Sligo,S,134,83,86,303,0, ,
Tubbercurry,S,23,21,11,55,0, ,
North & Sth Tipperary Co Council,,,,,,, ,
Borrisokane,S,36,36,6,78,0, ,
Cloughjordan,S,30,58,1,89,0, ,
Nenagh,S,94,39,15,148,0, ,
Newport,S,29,23,4,56,0, ,
Roscrea,S,62,48,17,127,0, ,
Templemore,S,59,32,10,101,0, ,
Thurles,S,96,56,18,170,0, ,
Cahir,S,34,53,14,101,0, ,
Carrick on Suir,S,41,30,26,97,0, ,
Cashel,S,70,79,18,167,0, ,
Clonmel,S,128,60,52,240,0, ,
Tipperary Town,S,80,36,13,129,0, ,
Waterford City & Council,,,,,,, ,
Waterford City - Catherine St,S,403,180,98,681,0, ,
Ardmore,S,24,13,3,40,0, ,
Cappoquin,S,41,34,2,77,0, ,
Dungarvan,S,106,70,21,197,0, ,
Dunmore East,S,38,28,3,69,0, ,
Kilmacthomas,S,33,34,1,68,0, ,
Lismore,S,42,13,5,60,0, ,
Portlaw,S,26,35,3,64,0, ,
Tallow,S,21,13,1,35,0, ,
Tramore ,S,127,56,9,192,0, ,
Westmeath County Council,,,,,,, ,
Athlone,S,131,28,73,232,0,,
Castlepollard,S,42,18,14,74,0, ,
Kilbeggan,S,42,19,10,71,0, ,
Mullingar ,S,138,36,61,235,0, ,
Wexford County Council,,,,,,, ,
Bunclody,S,34,5,6,45,0, ,
Enniscorthy,S,129,31,42,202,0, ,
Gorey,S,135,31,52,218,0, ,
New Ross,S,100,24,32,156,0, ,
Wexford,S,210,47,77,334,0, ,
Wicklow County Council,,,,,,, ,
Arklow,S,85,32,16,133,0, ,
Baltinglass,S,26,12,11,49,0, ,
Blessington,S,37,29,13,79,0, ,
Bray,S,248,76,66,390,0, ,
Carnew ,S,18,8,7,33,0, ,
Dunlavin,S,33,38,1,72,0, ,
Greystones,S,129,45,38,212,0, ,
Rathdrum,S,53,35,9,97,0, ,
Tinahely,S,24,17,4,45,0, ,
Wicklow,S,122,49,40,211,0, ,
,,,,,,,,
,,,,,,,,
,, ,,,,,,
