MONUMENT,LOCATION,UKIWM_REF,Latitude,Longitude,DESCRIPTION,ACCESS_ISSUES,PHOTO,WARS_COMMEMORATED,MAP_REF,MTYPE,MI_STYLE,MI_PRINX
Castle Douglas,In Centre of roundabout at top of King St/Queen St,8549,54.944058,-3.9258051,Elaborate Market cross in bronze containing coat of Arms (Heart and Crown) On octagonal column. Square plinth and four step base.,No access problems bar busy road.,0,WW1 WW2,NX7674062742,Memorial,,12
Kirkgunzeon,On Corner next to Memorial Hall U82,0,54.98194,-3.7667132,2 steps with square base and ornamental celtic cross in granite,No access problems,0,WW1 WW2,NX8703666688,Memorial,,52
New Abbey,Next to the Sweetheart Abbey in New Abbey,5875,54.97985,-3.619277,"Cross of sacrifice on stepped base, ornamental sword engraved on shaft.",No disabled access,0,WW1,NX 9646/6623,Memorial,,72
Dumfries,"Outside St Johns Church, Lover's Walk, Dumfries",5859,55.072075,-3.6066021,3 steps with four sided granite monument mounted with a Scottish Soldier in service dress at prayer.,No access problems.,0,WW1 WW2 Korean Malayan Vietnam,NX 9655/7546,Memorial,,24
Kirkton,On top of hill outside village of Kirkton,44166,55.122842,-3.6135016,2 stepped base surmounted by square plinth and tapering column inscribed with black lettering. Surrounded with metal railings.,Difficult access for all. No wheelchair access.,0,WW1,NX 9720/8213,Memorial,,57
Lockerbie,Square,2114,55.121713,-3.355087,Winged victory Holding Inverted sword in right hand and wreath in left hand surmounting a square pedestal. Located in the middle of the road on the main street outside th,0,0,WW1,yes they are,Memorial,,63
Nethermill,On Main Road into village.,0,55.171733,-3.4972609,Granite plinth topped with a Celtic Cross,Access with care due to location,0,WW1 WW2,NY 0473/8740,Memorial,,71
"Kirkpatrick-Juxta Churchyard, Beattock",Within graveyard next to church.,44093,55.294255,-3.4455204,"Square base surmounted by plinth, tapering shaft and cletic cross. Inscription in black lettering on 2 side of plinth.",No access problems,0,WW1 WW2,0,Memorial,,56
"Hutton & Corrie Churchyard, Boreland",Within church grounds,44095,55.205085,-3.3046634,"Tapered base surmounted by tapered plinth, shaft and celtic cross.",0,0,WW1,0,Memorial,,43
Twynholm,Opposite village hall on C29 Main Street,0,54.867268,-4.0792599,Square plint with square obelisk.,Gravel standing with railings,0,WW1 WW2,NX6665854480,Memorial,,94
Auchencairn,Corner of A711 with Balcary Bay Road next to bridge,5868,54.844357,-3.870387,Maltese Cross on Square pillar and stepped base. Lion & Crown of Scotland on face of Cross,No access problems,0,WW1 WW2,NX7999351553,Memorial,,3
Colvend,At Entrance to Colvend Parish Church,0,54.868341,-3.7743164,Square plinth with granite ornamental celtic cross. Surrounded by granite and rail border.,Alternative access for wheel chair users.,0,WW1 WW2,NX8622954061,Memorial,,14
Dalbeattie,In Colliston Park near bandstand,5881,54.934758,-3.8200573,"Octagonal column on broad octagonal base, sumounted by Scottish crowned lion rampant.",No access problems,0,WW1 WW2,NX8348661526,Memorial,,19
Men of Keir Parish,A702 Road through village along from village hall,57717,55.219507,-3.7956047,3 steps and square plinth surmounted with stone Latin cross. Surrounded with metal railings and stone pillars at corner.,Access with care.,0,WW1 WW2,NX 8566/9317,Memorial,,66
Penpont,Main street of Penpont village,8729,55.232373,-3.8128226,Helmeted soldier in mourning pose with head bowed and rifle reversed on large rock with brass plate.,No access problems.,0,WW1 WW2,NX 8481/9463,Memorial,,77
Kirkconnel,In walled enclosure beside A76 In Main Street,8548,55.38771,-4.0077696,Stepped square granite plinth with Highland Soldier at ease with rifle.,Gated access not suitable for wheelchairs,0,WW1,0,Memorial,,49
Sanquhar,"McKendrick Road, Sanquhar near The Waird pond",57706,55.36786,-3.9277369,Semi circular wall enclosing raised lawn with brick cairn. Bronze figure of mother and child seated opposite looking at wall.,No access problems.,0,WW1 WW2 Korea Borneo,NS 7795/0989,Memorial,,86
Lockerbie,Town Hall,44200,55.121713,-3.355087,Rectangular metal plaque with inscription in relief. Thistle design at top corners of the plaque.,This plaque is inside Lockerbie Town Hall at the top of the stairs. You will need to ask at the office for access.,0,WW2,0,Plaque,,64
Lockerbie,High Street,57974,55.121855,-3.3553113,Square base surmounted by square plinth and bronze statue of an angel with wings spread and holding a sword. Located in the middle of the road on the main street outside,Island with very busy road,0,WW1,Think these 2 references for lockerbie are the same memorial,Memorial,,62
Dornock Parish(Eastriggs),Roadside at the western end of the village,44122,54.985377,-3.1887877,"3 stepped base surmounted by double plinth, tapering pedestal and column which narrows at top.",No access problems,0,WW1 WW2,0,Memorial,,22
"Westerkirk Cemetery, Bentpath",Within Kirkyard,44094,55.202096,-3.0830982,2 stepped square base surmounted by square pedestal and cross,0,0,WW1 WW2,0,Memorial,,97
Glenluce - Old Luce Memorial,Next to playing field (Lady Stair Park) on Main Street,5874,54.880778,-4.8053208,Small square cenotaph with laurel wreath carved near top of each face.,No access problems.,0,WW1 WW2,NX2013357608,Memorial,,36
Creetown,Y Junction with St John St/The Hollow,5871,54.902268,-4.3789924,Celtic cross on tall octagonal pillar and stepped base.,No access problems.,0,WW1 WW2,NX4755858986,Memorial,,16
Gatehouse of Fleet,At top of High Street B796/C13 Laurieston road junction,0,54.884146,-4.1798026,Square plinth with black plaque and ornamental cross.,Hard standing with railings.,0,WW1 WW2,NX6026556554,Memorial,,33
Parton,On A712 next to Parton Kirk,0,55.006849,-4.0393125,3 steps with square plinth and obelisk in granite. Sits foursteps up from road on grassy area.,No access problems,0,WW1 WW2,NX6967469934,Memorial,,76
Dundrennan,Next to road in front of Parish Church on A711,5867,54.808769,-3.9477775,Celtic cross on stepped base,0,0,WW1 WW2,NX7491447729,Memorial,,25
Tynron,T junction at entrance to village,58053,55.215727,-3.878842,Tapered Granite plinth surmounted with ornamental Celtic cross,On main road access with care,0,WW1 WW2,NX 8056/9289,Memorial,,95
Maxwelltown and Troqueer,"Junction of Rochell Road and New Abbey Road, Dumfries",5862,55.06283,-3.6213111,2 circular steps with square granite plinth and a bronze soldier in field dress and Tam O' Shanter with outflung arms.,No access problems.,0,WW1,NX 9751/7647,Memorial,,65
Midsteeple,"High Street, Dumfries",0,55.068776,-3.6107453,18th century with early 19th century door detail,0,0,0,0,Civic,,68
Burns Statue,Church Place in centre of roundabout,0,55.070022,-3.6123302,Statue of Robert Burns sitting on a stump with his dog at his feet on a square plinth.,No access problems,0,0,0,Civic,,8
"Torthorwald Parish, Collin",Junction of Main Road and Low Road,44221,55.068307,-3.5228535,Square granite base surmounted by square plinth and obelisk. Surrounded by a small wall with railings and gate.,Not suitable for wheelchairs,0,WW1 WW2,NY 0285/7593,Memorial,,93
Thornhill,"East Morton Street, Thornhill",0,55.241789,-3.7633725,Four pillared square monument with roof over a ornamental casket surrounded with stone seating looking on to monument on 3 sides.,No access problems.,0,WW1 WW2,NX 8798/9559,Memorial,,92
Wanlockhead,Next to Community Centre on Main Street,0,55.397709,-3.7793897,2 steps with square plinth and soldier standing with gun praying,Not suitable for wheelchairs,0,WW1 WW2,NS 8742/1297,Memorial,,96
Port William - Mochrum Parish,On Embankment next to roundabout B7085,56997,54.760136,-4.5830913,"Octagonal shaft, surmounted by cross; projecting dividing band, with thistle carvings, inscribed copper panels with 2-tier pedestal, set on platform",Access via steps and footpath - not wheelchair friendly,0,WW1 WW2,NX3389143639,Memorial,,78
Sorbie,Side of A746 60m from B7052 junction.,44423,54.791566,-4.4339159,Granite Ionic Ornamental cross on 2 stage plinth.,Next to Road with wall surround,0,WW1 WW2,NX4360946792,Memorial,,87
Laurieston (Crockett Memorial),A762 far side of village on side of road - on hillock,0,54.96225,-4.0589992,Square stone built memorial with domed top.,Not suitable for wheelchairs. Kissing gate to hilly grass area with narrow footpath.,0,WW1 ?,NX6826865009,Memorial,,59
Stranraer,A718 Lewis Street outside Sherriff Court Building,44457,54.902939,-5.0272331,2 steps with Square plinth with soldier standing at ease with rifle,3 steps up from street. Flat from car park side.,0,WW1 WW2,NX0600860666,Memorial,,89
Closeburn,At side of A76 at loop junction on outskirts of village,5882,55.211962,-3.7344057,3 stepped base with rounded plinth and Celtic Wheeled Cross,Good access but busy road.,0,WW1 WW2,NX 8974/9223,Memorial,,13
Dalton Churchyard,Within church grounds,44112,55.052432,-3.3886563,Tapered square plinth surmounted by tapered shaft and celtic cross. 2 plaques,0,0,WW1 WW2,0,Memorial,,21
"Rigg and District, Gretna",Just inside the main gate of cemetery,44219,54.994779,-3.0948093,Rought hewn square base surmounted by plinth and cross.,0,0,WW1,0,Memorial,,81
Kirkcowan and District,To side of Kirkcown Parish church with grounds,44434,54.915243,-4.6107497,"Celtic cross on very tall slender shaft, square plinth and base.",No access problems.,0,WW1 WW2,NX3275560959,Memorial,,50
Dalry,On Bend opposite Lochinvar Hotel A713 next to church,5863,55.105327,-4.1660111,Celtic Cross on three stepped base.,0,0,WW1 WW2,NX6191281134,Memorial,,20
Balmaclellan,In Triangular area between A712 road and road into village at Corsock side,5865,55.088534,-4.1088301,Obelisk on plinth stepped base and hard standing.,0,0,WW1 WW2,NX6550379154,Memorial,,4
Carsphairn,On loop of A713/B729 junction before Carsphairn Village,5879,55.211245,-4.251237,Cairn with stone of Rememberance on top,0,0,WW1 WW2,NX5685693090,Memorial,,11
Langholm,Within Buccleuch Park,2109,55.15002,-3.0043578,Granite square base surmounted with square pedestal. Bronze orb and figure of winged victory holding inverted sword in right hand and wreath in left hand.,No access problems,0,WW1 WW2,0,Memorial,,58
Corsock & Kirkpatrick Durham,A712 next to Corsock Parish Church car park in entrance to church,5880,55.063089,-3.9407891,Obelisk on stepped base and gravel standing,0,0,WW1 WW2,NX7614876012,Memorial,,15
Dunscore,On Junction with Kirkgate/B729 in village,44274,55.140516,-3.777809,2 stepped Square base surmounted by pink granite tapering plinth and obelisk with black lettering. Enclosed in wrought iron railings.,Access with care. Busy road junction,0,WW1 WW2,NX 8677/8436,Memorial,,26
Terregles,Kirklands Road Crossroads at start of village,44333,55.079285,-3.6764452,"Square base with tapered plinth, shaft and Celtic cross in granite.",Not suitable for wheelchairs,0,WW1 WW2,NX 9307/7737,Memorial,,91
Queensberry Monument,Queensberry Square next to flower beds.,0,55.069179,-3.6108085,Early 19th Century red sandstone pillar on 5 stepped base.,No access problems,0,0,0,Civic,,80
Holywood,Within Holywood Church Cemetery,0,55.100205,-3.6396417,2 stepped square marble tapering plinth to square tapering Obelisk.,No access problems.,0,WW1 WW2,NX 9547/7966,Memorial,,42
"Ruthwell Parish, Clarencefield",Main Street near Post Office,44104,55.003979,-3.4216764,"Steps up to platform with base surmounted by tapered plinth, shaft and ornamental Celtic Cross. Surrounded with wrought iron railings.",Not suitable for wheelchairs,0,WW1 WW2,NY 0917/6864,Memorial,,84
"Royal Four Towns, Hightae",On roadside in centre of village,44153,55.095797,-3.4218937,Square column with buttresses with heavily moulded bases on either side. Surmounted by ledge and rounded top.,0,0,WW1 WW2,0,Memorial,,83
Cummertrees Churchyard,Access gate,44108,54.985539,-3.3392735,Wooden lychgate with tiled roof mounted on a stone base. Inscription over the entrance.,No access problems,0,WW1 WW2,0,Memorial,,18
Johnstone Parish,Within Johnstonebridge Cemetery,44157,55.206673,-3.4192279,Sandstone fout stepped base surmounted by square pedestal with seated female figure.,Not suitable for wheelchairs,0,WW1 WW2,0,0,,46
Gretna Green,Open green at front of Old Graitney Parish Church,44146,55.002405,-3.0658907,"Octagonal base surmounted by octagonal plinth, tapering shaft and latin cross.",0,0,WW1,0,Memorial,,37
Eskdalemuir Parish Church,Within church grounds,44132,55.269346,-3.1776301,3 stepped square stone base surmounted by rough hewn stone pedestall and tapered top. Inscriptions on tablets on each face.,No access problems,0,WW1 WW2,0,Memorial,,29
"High Street, Moffat",Town Square,5876,55.332852,-3.4440249,Circular column surmounted by an Urn on square base.,No access problems,0,WW1,0,Memorial,,40
Whithorn,Top of Parking Area A745 George Street,44467,54.73269,-4.4158127,Octagonal base and column surmounted by an Orb,No access problems.,0,WW1 WW2,NX4454740202,Memorial,,98
Isle of Whithorn,Next to Bowling Green on Main Street,44432,54.701176,-4.368336,Ornamental Celtic style wheel cross on square plinth and 3 stepped base.,Access via footpath and steps - not wheelchair friendly,0,WW1 WW2,NX4748536592,Memorial,,45
Newton Stewart - Penningham Memorial,In centre of Dashwood Square,5872,54.955936,-4.4839117,ornamental single step with 4 sided angular plinth and tall celtic cross,No access problems.,0,WW1 WW2,NX4104465190,Memorial,,75
Ewes Parish Church,Church to west of A7,44141,55.207539,-2.9925744,Square base surmounted by plinth and latin cross. Mounted on a rough hewn base.,0,0,WW1,0,Memorial,,30
Southwick,A710/B793 Junction at Caulkerbush,0,54.897778,-3.6735416,5 steps with narrow Celtic cross.,No access problems,0,WW1 WW2,NX9277457177,Memorial,,88
Mouswald,Entrance Gates to Mouswald Cemetery on Main Road into Village,13437,55.039407,-3.4655441,Large solid red sandstone gateway surmounted by a Floriated Cross and flanked by 2 low angled walls. Name panels on each post. Wrought iron double gate.,No access problems.,0,WW1,NY 0644/7263,Memorial,,70
Lochmaben,In the village,44178,55.126395,-3.4381782,3 stepped square base surmounted by plinth and figure of serviceman. Set within raised flower beds.,No access problems,0,WW1 WW2,0,Memorial,,61
"High Street, Annan",Within town square outside Royal Bank of Scotland,13439,54.987314,-3.2631898,Square base surmounted by pedestal and highland soldier in bonnet and trouser. Figure standing at ease with rifle and fixed bayonet. Low chain fence surrounding memorial.,No access problems,0,WW1 WW2,0,Memorial,,39
Brydekirk Churchyard,Within church yard,5883,55.021327,-3.2797917,2 stepped base surmounted by square pedestal and small celtic cross. Surrounded by stone and metal railings.,0,0,WW1 WW2,0,Memorial,,7
New Luce,At Entrance to New Luce Parish Church in Main Street,44448,54.941712,-4.8505261,3 steps with 4 sided pillar and celtic cross in stone,No access problems.,0,WW1,NX1751064503,Memorial,,74
Glasserton,At crossroads with A747/A746,5873,54.715101,-4.4465811,Rough cut obelisk on tapering base of piled local stone with matlese cross on face.,No access problems.,0,WW1 WW2,NX4249838314,Memorial,,35
Garlieston - Mulberry Harbour Memorial,On South Crescent next to Bowling Club,44812,54.789679,-4.368998,Granite boulder stone of rememberance with polished face.,Access via gate and footpath,0,Commemorates 50 years from end of WW2,NX4777546439,Memorial,,32
Kirkcudbright,Top of St Cuthbert Street next to McLellan Castle,5866,54.836909,-4.0526266,Seated Warrior with sword & shield protecting sleeping child in bronze with a base of rugged stones. All on a cairn.,No access problems,0,WW1 WW2,NX6826851052,Memorial,,51
