CEMETERY,MAINTAINED_BY,LOCATION,PARISH,Latitude,Longitude,DESCRIPTION,OPEN_CLOSED,ACCESS_ISSUES,SCHED_MONUMENTS,HISTORICAL_INTEREST,PHOTO_ID,NOTES,MI_PRINX,,,
Corsock,Corsock Church,A712 within church yard.,,55.061714,-3.9407851,Walled grassy area with vehicle access,Administered by Church,No access problems,,,,,27,,52.355147,0.58085948
Dunscore Churchyard,DGC,"Access at Church gates in Kirkgate, Dunscore also access from back of church",,55.14051,-3.7795032,Walled grassy area with hard footpaths,Open,No access problems.,,,,,48,,52.446856,0.71121124
Tynron Churchyard &,DGC,Surrounding Tynron Parish Church.,,55.216704,-3.8784165,Walled grassy area,Open,No access problems,,,,,182,,52.389318,0.8347196
Dumfries High,DGC,"Off Craigs Road, Dumfries opposite side of Road from St Michael's Cemetery",,55.062425,-3.5975561,Modern Cemetery with hard surfaced roads and paths,Open,No access problems.,,,536,,45,,52.552169,0.58538751
Holywood Churchyard &,DGC,Access from A76 at Holywood village. Parish church on outskirts of village,,55.100184,-3.639876,Walled grassy area with hard surfaced vehicle access,Open,No access problems,,,0,,73,,52.527395,0.64679985
Kirkmichael Churchyard,DGC,Surrounding Kirkmicahel church outside Parkgate village on U36n,,55.179608,-3.5643156,Walled grassy area with vehicles access.,Open,No access problems,,,,,100,,52.569518,0.778133
Old Wanlockhead Churchyard,DGC,"King Street, Wanlochhead on LHS",,55.402973,-3.7943143,Walled grassy area with vehicle access,Closed,No access problems,,,,,134,,52.434501,1.140509
Lochmaben,DGC,On the C? south of Lochmaben Village,,55.121423,-3.4505288,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,,,110,,52.635628,0.68431074
Applegarth Churchyard,DGC,Surround Applegarth Parish church.,,55.144851,-3.4061431,Walled grassy area surrounding church.,Closed,No access problems,,,,,5,,52.660657,0.7235421
Annan Old,DGC,North of Annan on the C?,,55.001354,-3.2690092,Adjacent to newer cemetery - well laid out.,Open,No access problems,,,,,2,,52.741787,0.48953977
Ecclefechan,DGC,Access from B725 Hoddom Road to rear of church,,55.058603,-3.266217,Walled grassy area.,Open,?,,,307,,51,,52.742412,0.58391044
Dornock,DGC,To side and rear of Dornock Parish Church.,,54.982666,-3.2040217,?,?,No access problems,,,0,,39,,52.779464,0.45976409
Half Morton,DGC,on the B6357 surrounding Half Morton Parish Church,,55.059657,-3.0650633,Walled grassy area with gravelled road to church,Open,No access problems,,,0,,71,,52.85784,0.58932368
Stoneykirk Churchyard,DGC,St Stephens Terrace within Parish Churchyard.,Stoneykirk,54.837411,-4.9773217,Walled Grassy area surround Stoneykirk Parich Church with vehicle access.,Closed,No access problems.,,,,,169,,51.7578,0.21887503
New Luce Parish Church,DGC,"Churchyard surrounding church Main Street, New Luce.",New Luce,54.941582,-4.8503139,Walled uneven grassy area surrounding church.,Active,Difficult for wheelchairs in parts.,,,,,127,,51.832102,0.38578656
Kirkdale,DGC,"Single track road from Kirkdale House, Carsluith, off A75",Kirkmabreck,54.859076,-4.3195731,Undulating ground on slope. Church ruin on site.,Closed,Not suitable for wheelchairs.,,,,,91,,52.137695,0.24959001
Borgue,DGC,Within churchyard on C8  Knockbrex,Borgue,54.810874,-4.1356863,,Open,No access problems,,,,,10,,52.243819,0.17090161
Senwick,DGC,Within walled area in middle of field access via farm track on Ross Bay Road.,,54.790844,-4.0931136,Walled grassy area access via rough field.,Closed,Walking access only. Not suitable for disabled persons and certainly not wheelchairs.,,,,,147,,52.268415,0.13823202
Stell,DGC,On B727 Borgue Road grassy access to Churchyard,,54.83952,-4.0640499,Walled slopy grassed area.,Closed,Accessible with care. Unsuitable for wheelchairs.,,,http://homepages.rootsweb.ancestry.com/~dfsgal/Kirkbride/index.htm,,167,,52.285185,0.21762834
Challoch,DGC,Within Challoch Churchyard next to A714/B7027 junction,Pennighame,54.975465,-4.5242342,Within churchyard. Hard road around church and grassy footpaths/,Active,No access problems.,,,,,20,,52.020019,0.4390215
Parton,DGC,Within Churchyard with access from A713,,55.006703,-4.0394458,Walled grassy area with vehicle access via church.,Open,No access problems,,"James Clerk Maxwell, 1831-1879,  physicist and mathematician, is buried here.",,,136,,52.298827,0.49044247
Sheuchan,DGC,On the B737 Leswalt High Road next to church.,Stranraer,54.905304,-5.0344476,Wall with raillings surrounding grassy area with hard surfaced paths.,Active,No access problems,,,,Is this same as Rigg?,148,,51.725634,0.32892882
St Andrews Churchyard,DGC,"Behind Stranraer Town Kirk, London Road, Stranraer",Inch,54.902884,-5.0207854,Walled grassy area,Closed,Difficult for wheelchairs but fairly flat.,,,,,154,,51.733484,0.32488614
Kirkcolm New,DGC,"Behind Churchyard, off Church Street, Kirkcolm",Kirkcolm,54.973239,-5.0857263,Grassy field area next to church with vehicle access,Active,No access problems.,,,0,,88,,51.696846,0.43888046
Cairnryan Lochryan Church,DGC,"Off A77 at Burnfoot Cottage, Cairnryan Village",Inch,54.976866,-5.0298588,Walled flat grassy area next to beach.,Active,No access problems.,,,,,15,,51.729039,0.44419041
Urr,DGC,Within Churchyard on U96 near Red Castle,,54.972474,-3.8496525,Walled grassy area with hard packed roads.,Open,No access problems,,,,,184,,52.4082,0.43563941
Dunscore,DGC,Around corner from church about 100 metres on LHS of C111n,,55.139625,-3.7803895,Walled grassy area with hard road for cehicles.,Open,No access problems.,,,161,,47,,52.446359,0.70975314
Glencairn Churchyard &,DGC,On A702 4 miles from village. Cemetery to rear of Glencairn Church.,Moniaive,55.193859,-3.8725018,"Walled grassy area with hard surfaced vehicle access,",Open,No access problems,,,180,,66,,52.392977,0.79744066
Lochrutton,DGC,Within churchyard on U105.,,55.044568,-3.7035121,Walled grassy area.,Open,No access problems,,,,Appears to be same as Gretna Parish qv,112,,52.491549,0.5549142
Troqueer Churchyard,DGC,"Surrounding Troqueer Church access from Troqueer Road, Dumfries",,55.059785,-3.6076441,Walled grassy area with hard vehicle access.,Open,Access through Bankhead of Tinwald Farmyard,,,,,179,,52.546413,0.58093374
Kirkmahoe Churchyard,DGC,Surrounding St Quentin's Parish Church and newer cemetery to side.,,55.11759,-3.6090092,Walled grassy area with vhicle access and hard footways in new cemetery.,Open,No access problems,,,,,98,,52.544855,0.67574269
Dalgarnock,DGC,South of Kirkbog,,55.224122,-3.7687855,Walled grassy area. Metalled road for access,Closed,No access problems,,,,,32,,52.451899,0.84820334
Closeburn,DGC,North of Closeburn,,55.218166,-3.7329621,Walled grassy area with hard road for vehicles.,Open,No access problems,,,,,23,,52.472464,0.83892885
Mouswald,DGC,"Surrounding Mouswald Parish church, with newer cemetery to B724 Junction",,55.039425,-3.4655291,Walled grassy area with vehicle access,Open,No access problems,,,,,124,,52.628288,0.54932361
Annan,DGC,North of Annan on the C?,,55.000381,-3.2692911,Walled and Railing fenced grassy area with hard surfaced roads and established trees.,Open,No access problems,,,,,1,,52.741641,0.48793134
Pennersaughs,DGC,Of B7076 near Pennersaughs Farm.,,55.057511,-3.242182,Walled grassy area surrounding remains of old church.,Closed,Not suitable for wheelchairs.,,,,,137,,52.756227,0.58251997
Sark Tower,DGC,Opposite Sark Tower Farm in middle fo field access via track.,,55.065397,-3.0467699,Walled grassy area site of old church,Closed,Not suitable for wheelchairs.,,,,,146,,52.868217,0.59916949
Drummore Mid,DGC,Cemetery and monument on corner of B7065 adjacent to new cemetery.,Kirkmaiden,54.692889,-4.9114523,Area adjacent to Cemetery and next to Churchyard,Active,,,,0,,40,,51.794005,-0.01504779
Drummore Old,DGC,Churchyard on corner of B7065 adjacent to mid cemetery.,Kirkmaiden,54.710211,-4.9130669,Walled churchyard surrounding church on corner with B7065.,Closed,No access problems.,,,401,,42,,51.793314,0.012924212
Inch Church,DGC,Churchyard next to A75 at Stranraer end of Castle Kennedy village.,Inch,54.901281,-4.9643762,Walled with trees surrounding grass churchyard. Vehicle access.,Active,No access problems.,,,0,,75,,51.765992,0.32173008
Kirkcowan,DGC,Off Main Street within churchyard.,Kirkcowan,54.911772,-4.6078722,Walled grassy area with vehicle access.,Active,2 accesses - No access problems,,,0,,89,,51.971604,0.3360875
Whithorn,DGC,"George Street, Whithorn",Whithorn,54.734183,-4.4170977,Walled grassy area.,Active,No access problems,,,http://homepages.rootsweb.ancestry.com/~dfsgal/Dumfries/Troqueer/index.htm,,190,,52.080798,0.047040203
St Kennera Church,DGC,"Off Main Street, Kirkinner at War Memorial",Kirkinner,54.833072,-4.4565335,Access at church via steps and another off Main Street via rough track.,Closed,Difficult for wheelchairs but fairly flat.,,,,,158,,52.058536,0.20778378
Kirkmabreck,DGC,"Within Churchyard, Kirkbrae, Creetown",Kirkmabreck,54.898168,-4.3776587,Walled grassy area to North side of church yard with vehicle access to new area.,Active,No access problems.,,,,,95,,52.104271,0.31324049
Leswalt (New),DGC,Walled grassy area behind Leswalt Old Cemetery,Leswalt,54.930639,-5.0992607,Walled grassy area with vehicle access.,Active,No access problems.,,,,,107,,51.688572,0.37043186
Bridge Street,DGC,B737 in garden area next to bank.,Stranraer,54.903784,-5.0269064,Walled area with no access.,Closed,No access.,,,,,11,,51.729965,0.3263999
Thistle Street,DGC,High walled grassy area accessed by metal gate from Thistle Street.,Stranrer,54.904345,-5.023126,Walled grassy area with eneven ground.,Closed,Access via metal gate difficult for wheelchairs.,,,,,171,,51.732151,0.32726528
Kirkcolm,DGC,"Churchyard Church Street, Kirkcolm",Kirkcolm,54.973278,-5.0856043,Walled churchyard with vehicle access.,Active,No access problems.,,,0,,86,,51.696917,0.43894214
Auchencairn,DGC,On U67 side road past Primary School.,,54.843471,-3.8846745,,Open,No access problems,,,,,6,,52.388732,0.2245058
St Cormac's,DGC,Access from C2 through Mayfield farm and farm track.,,54.895329,-4.0033236,Walled grassy area.,Closed,Via farm track to gate. Not suitable for disabled or wheelchair access.,,,,,157,,52.320098,0.30882563
Balmaghie,DGC,Near C50 U62 junction,,54.974709,-3.9975403,Walled grassy area with surfaced roads and paths,Open,No access problems,,,,,8,,52.323095,0.43843107
Old St Conals Churchyard,DGC,On A76 surround Parish Church,,55.387809,-4.0093535,Walled grassy area with hard surfaced footways.,Closed,No access problems,,,,,133,,52.312354,1.1125531
Dalton Churchyard,DGC,Near junction on B7020 surrounding old church which is boarded up.,,55.053247,-3.3881835,Walled grassy area with hard road next to church.,Open,No access problems,,,16,,37,,52.67249,0.57315405
Torthorwald,DGC,"Churchyard to rear of church access from Castleview Terrace, Torthorwald",,55.089009,-3.5124372,Walled grassy area with hard vehicle access.,Open,No access problems,,,,,176,,52.600641,0.63014021
Applegarth,DGC,To north side of Parish church.,,55.145347,-3.4060037,Walled grassy area with good access.,Open,No access problems,,,,,4,,52.660728,0.72435992
Hoddom,DGC,On B725 surrounding Hoddon church ruins,,55.049732,-3.286818,Walled grassy area with hard surfaced vehicle access,Open,No access problems,,,0,,72,,52.730741,0.5689557
"Memorial Garden, Annan",DGC,Within Cemetery,,55.07966,-3.2720986,Landscaped area.,,,,,,,115,,52.738658,0.618504
Dornock,DGC,N of Dormock/Eastriggs village.Older Cemetery with new extension to side.,,54.988517,-3.1894119,Wall and railed fence surrounding well laid out cemetery and hard vehicle access.,Open,No access problems,,,45,,38,,52.787765,0.4696504
Canonbie,DGC,To RHS of Parish Church within bend of river.,,55.077839,-2.9497626,Walled flat grassy area with vehicle access,Open,No access problems,,,,,16,,52.923596,0.62176898
Kirkmadrine,DGC,Off A716 south west of Sandhead on U58W.,Stoneykirk,54.79353,-4.9878323,Undulating ground surrounded by stone wall.,Closed,Not suitable for wheelchairs.,,,,,97,,51.751172,0.14825255
Lochinch,DGC,Within the grounds of Lochinch Castle off A75 at Castle Kennedy,Inch,54.906608,-4.9612261,Walled area on gradual slope with church ruin.,Closed,,,,,,109,,51.767864,0.33029067
Glenluce New,DGC,"Outskirts of town on North Street, Glenluce",Old Luce,54.882785,-4.8079552,Walled/Fenced grassy area with hard turning area at gate.,Active,No access problems.,,,0,,67,,51.856029,0.29047821
Kirkmaiden,DGC,Off A747 south east of Monreith village on U49W,Mochrum,54.727919,-4.5396618,Small cemetery with church ruin. Undulating ground on slope.,Closed,Not suitable for wheelchairs.,,,,,99,,52.009788,0.037706684
Sorbie,DGC,"Reiffer Park Road, Sorbie",Sorbie,54.788527,-4.4281334,Walled grassy area with some hard surfaced footpaths.,Active,No access problems,,,,,150,,52.074726,0.13534054
St Machutuss,DGC,"Bank Street, Wigtown",Wigtown,54.869849,-4.43949,Undulating ground on slope. Church ruin on site.,Closed,Difficult for wheelchairs.,,,,,160,,52.068527,0.26741435
Kirkmabreck Old,DGC,Track from Carsluith Village off A75,Kirkmabreck,54.880496,-4.351361,Church ruins. Access via rough track through fields,Closed,Not suitable for wheelchairs.,,,,,96,,52.119399,0.28447218
Galtway,DGC,Off A711 - Take track via Banks Farm Steading past Black barn take track to right and at end of track is Galtway old Church and graveyard.,,54.815214,-4.0187012,Walled grassy area.,Closed,Vehicle access with care via farm track. Not suitable for wheelchairs.,,,565,,59,,52.311406,0.178022
Tongland,DGC,Within Tongland turn down Monks Walk Churchyard next to old Church remains.,,54.863462,-4.0301186,,Open,No access problems,,,,,174,,52.30473,0.25674367
Monigaff Church,DGC,North side of Old Minnigaff off Cumloden Road,Penninghame,54.968432,-4.4851677,"Two areas on different levels. Access to higher level at church and lower level at Penkiln Bridge, also steps between the two levels",Closed,Access to churchyard via gravel path. Steps to lower part. Uneven ground,,,,,122,,52.042486,0.42752835
Portpatrick Old,DGC,Access from Portree Terrace off A77 Road,Portpatrick,54.846014,-5.1092176,Walled grassy area with hard surface for vehicle access,Active,No access problems,,,,,140,,51.681744,0.23432201
Castle Douglas,DGC,On B736 next to Carlingwark Loch,Castle Douglas,54.929587,-3.924692,On a hillside with vehicle access and footpaths.,Open,Tight turn at access for vehicles.,,,,,19,,52.365267,0.36508928
Dalbeattie,DGC,At the end of Albert Street U501,Dalbeattie,54.93936,-3.8230596,Vehicle acces throughout. Hilly with tarmac roadand gravel paths.,Open,No access problems,,Memorial garden.,,,31,,52.423742,0.38164759
Kirkpatrick Durham - New,DGC,Walled area on C12 before village.,,55.005596,-3.9002466,Walled grassy area with hard surfaced road,Open,No access problems,,,,,101,,52.378861,0.4894494
Keir,DGC,Cemetery next to Keir Parish Church.,,55.219673,-3.7940401,Walled grassy area with hard surfaced area for vehicles,Open,No access problems,,,0,,79,,52.437523,0.84059522
St Mary?s Churchyard,DGC,At St Marys Church across from Cairndale Hotel,,55.070195,-3.6053521,Walled grassy area with graveled paths,Closed,No access problems,,,,,161,,52.547594,0.59804004
St Blanes,DGC,Access to right off C4 heading for Ae Village near to Kilblane Quarry,,55.120015,-3.5947898,Fenced grassy area with tarmac road,Open,No access problems,,,,,155,,52.552971,0.67991005
Morton,DGC,Next to Wallace Hall Academy,,55.243194,-3.7581809,Hedged and walled grassy area with hard surfaced footway and vehicle access.,Open,No access problems.,,,,,123,,52.457686,0.8795655
Sanquhar Churchyard &,DGC,To side and rear of St Brides Parish Church access via Church Road,,55.369792,-3.9283043,Multi accesses to well laid out cemetery with hard road and footpaths,Open,No access problems but can be hillly in places,,,,,145,,52.358766,1.0842341
Kirkbride,DGC,Follow the Coshogle farm road from Enterkinfoot A76. Short walk via track through Kirkbride Farm.,,55.331601,-3.8068204,Walled grassy area on farm hillside.,Open,Not suitable for wheelchairs,,,0,,85,,52.428577,1.0235505
"Extension, Johnstonebridge",DGC,On C? next older cemetery.,,55.206947,-3.418782,New walled grassy area with vehicle access,Open,No access problems,,,182,,57,,52.65229,0.82543296
Kirkpatrick Juxta,DGC,Surrounding Parish Church south of village on C?,Beattock,55.294274,-3.4469385,Walled grassy area with vehicle access to church.,Open,No access problems,,,,,104,,52.634492,0.96845816
Sibbaldbie,DGC,Within village site of old church.,,55.176021,-3.3420434,Walled grassy area with old church site.,?,No access problems,,,,,149,,52.696777,0.77593835
Hutton,DGC,Surrounding Church on C? south of Boreland Village.,,55.205048,-3.3048193,Walled grassy area surrounding church with vehicle access.,Open,No access problems.,,,0,,74,,52.717492,0.82441961
Middlebie,DGC,Parish Church at B725 near crossroads.,,55.073691,-3.2321114,Walled grassy area surrounding church.,Closed,No access problems.,,,,,118,,52.761709,0.60936276
Middlebie,DGC,South of Middlebie Village on C?,,55.070162,-3.227336,Well established cemetery with vehicle access.,Open,No access problems,,,,,117,,52.764514,0.60363061
Rigg,DGC,On the B721 East of Rigg village.,,54.994673,-3.0946344,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,,,143,,52.842143,0.48143809
"Extension, Eskdalemuir",DGC,Opposite B723/B709 junction and Church,,55.269208,-3.1770909,Walled grassy area with good access.,Open,No access problems,,,499,,56,,52.78904,0.93281256
Unthank,DGC,?? Off A7 N of Langholm surrounding church remains,,55.243069,-2.9648342,?????,?,Access via farm track.,,,,,183,,52.910889,0.89469177
Whithorn New Extension,DGC,"George Street, Whithorn",Whithorn,54.734232,-4.4160132,Walled grassy area with surfaced vehicle access,Active,No access problems,,,,,191,,52.081426,0.047112733
Kirkinner,DGC,On outskirts of village on U88W,Kirkinner,54.830654,-4.459205,Walled grassy area with vehicle & pedestrian accesses,Active,No access problems.,,,,,93,,52.056981,0.20387068
Old Kirk Graveyard,DGC,East end of Main Street at St Johns,Sorbie,54.791822,-4.4296688,Access from road with one step at entrance. Undulating ground.,Closed,Difficult for wheelchairs but fairly flat.,,,,,130,,52.073855,0.14069825
Wigtown Top,DGC,"Top of Jubilee Terrace, Wigtown",Wigtown,54.870997,-4.4485531,Walled grassy area,Active,,,,,,193,,52.063302,0.26930888
St Couans Road Top,DGC,"Access from A75 via St Couans Road, Newton Stewart",Penninghame,54.952474,-4.4949124,Well laid out cemetery with roads and roundabout. Grass surround graves.,Active,No access problems,,,,,175,,52.036839,0.40166144
Carsphairn,DGC,On A713 within parish church grounds,Carsphairn,55.211818,-4.2610939,Surrounded with high wall and double gate access. Gravel paths and Grass,Open,No access problems,,,,,18,,52.17052,0.82340133
"Portrack, Dunscore",DGC,Just of A76 heading for Dunscore. Within a field.,,55.131677,-3.6851817,Within a field.,Closed,Accessed through field pedestrian only,,,,,141,,52.501009,0.69786303
New Abbey Churchyard &,DGC,"Access to rear of Sweetheart Abbey via A710 Main Street, New Abbey",,54.980507,-3.6184909,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,,,125,,52.541114,0.45076467
Troqueer,DGC,Ground behind church access via Gladstone Road,,55.059709,-3.606545,Well set out cemetery with hard footways and roads.,Open,No access problems,,,,,178,,52.547044,0.58082332
St Michael?s,DGC,"Off Craigs Road, Dumfries opposite side of Road from High Cemtery.",,55.06517,-3.6068421,Walled area with had road surface for vehicles,Open,No access problems,,,,,162,,52.546804,0.58977741
St Andrews,DGC,Access right off Craigs road along on left hand side,,55.060945,-3.5911713,Walled grassy area with tarmac paths and roads,Open,No access problems,,,guide.visitscotland.com,http://www.geograph.org.uk/photo/1407318,152,,52.555854,0.58303709
Closeburn Churchyard,DGC,East of A76 at Closeburn,,55.212287,-3.724832,Walled grassy area with hard road for vehicles.,Open,No access problems.,,,,,24,,52.477197,0.82941026
Durisdeer,DGC,Before village on RHS of C132n,,55.313617,-3.745066,Walled grassy area with hard surfaced footway and vehicle access.,Open,No access problems.,,,964,,49,,52.464079,0.99504915
Ruthwell,DGC,Surrounding Ruthwell Parish Church outside Ruthwell Village on the ??,,55.000127,-3.4075165,Churchyard surrounding church,Open,No access problems,,The Ruthwell Cross,,,144,,52.662186,0.48550024
Cummertrees,DGC,"On B724 next to Queensberry Terrace, Cummertrees",,54.985571,-3.3395716,Wall and railed fence surrounding well laid out Cemetery with hard footways and roads.,Open,No access problems,,,,,29,,52.701467,0.46249449
Luce,DGC,N of Brydekirk on C? surround ruins of church in centre of field,,55.039049,-3.2729549,????,Closed,Not suitable for disabled or wheelchair access.,,,,,113,,52.738886,0.55158256
Old Parish,DGC,"Access from Church Street, Graveyard to back",Annan,54.987408,-3.2584729,Walled grassy area to rear of church,,No access problems,,,,,132,,52.748073,0.46672285
Gretna (Green) Churchyard,DGC,Access from B7076 Glasgow Road.,,55.002092,-3.0656791,Walled grassy area surrounding church,Open,No access problems,,,0,,69,,52.858645,0.49421971
Langholm,DGC,At end of Cemetery Road off A7 south of Langholm,,55.14038,-2.9930871,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,,,105,,52.897307,0.72423827
Stoneykirk,DGC,Access via A716 Road outside Stoneykirk Village.,Stoneykirk,54.837834,-4.9824308,Walled grassy area with hard surface for vehicle access,Active,No access problems,,,http://www.britishlistedbuildings.co.uk/sc-10260-kirkton-village-kirkmahoe-parish-church-c,http://www.geograph.org.uk/photo/964718,168,,51.754854,0.21961449
Mochrum Church,DGC,Large churchyard surrounding church Main Street Mochrum.,Mochrum,54.785326,-4.5711963,Walled grassy area with hard road surfaces for vehicle in new part of cemetery.,Active,No access problems in new part of cemetery. Old Cemetery not suitable for wheelchairs.,,,,,119,,51.991987,0.13099353
Whithorn Old,DGC,"Surrounding Old Priory, access via Bruce Street",Whithorn,54.734248,-4.4170239,Old walled cemetery surrounding ruins. Hard road surface.,Active,No access problems.,,,,,192,,52.080841,0.04714434
Clachan of Penninghame,DGC,Between Newton Stewart and Wigtown on U82W,Penninghame,54.92057,-4.4796557,Walled uneven grassy area access via unsurfaced farm road.,Closed,Not suitable for wheelchairs.,,,,http://www.bbc.co.uk/radio4/history/making_history/makhist10_prog7c.shtml,22,,52.045536,0.34985899
Anwoth,DGC,Churchyard next to Parish Church (U256?),,54.87776,-4.2113834,,Open,No access problems,,,,,3,,52.200139,0.27987465
Kirkcudbright,DGC, B727 Gelston Road on LHS,,54.838407,-4.0400261,Walled grassy area with surfaced roads and paths,Open,Vehicular access to new part of cemetery,,"Covenanters, Billy Marshall the Gypsy King of Gallloway,",,,90,,52.299057,0.21584277
Machermore,DGC,"Adjacent to B7079, half a mile east Minnigaff.",???,54.957732,-4.4658869,Walled grassy area with hard road surfaces for vehicles.,Active,No access problems.,,,,,114,,52.053563,0.41012893
Balmacellan,DGC,On B7075 250 metres from A712 junction,,55.085537,-4.1189044,,Open,No access problems,,,,,7,,52.252754,0.6185887
Glebe,DGC,"Moorefield, Stranraer",Stranraer,54.900222,-5.0402743,Hedged grassy area with hard road surfaces for vehicle/pedestrian accesses,Active,No access problems.,,,384,,65,,51.722216,0.32080391
